"ASSETTAG","LOCATIONDETAIL","DESCRIPTION","MANUFACTURER","FLOWTYPE","HYDMODEL","INSTALLDATE","CHANGEDATE","OWNER","LIFECYCLESTATS","JOBNUM","PRESRZON","FLUSHZON","QUAD","WARD","QUALIFIER","ORIENT","LOCTNDETAIL","RELTVVERTCPOSTN","ELEVT","ENABLED","BANDCOLOR","PAINTCLR","LEGACYID","DISPLAYID","CALCULATEDX","CALCULATEDY","CLASS","REPORTPROBLEM","UPDATED_DATE","STATUS"
"H04644","7TH ST INT FLORIDA AVE NE - NWC - AT GATE ENTRANCE","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","6/6/2006 00:00:00","23/1/2019 00:00:00","DC Water","Active",,"1st",,"NE","5","1","NWC","AT GATE ENTRANCE","Normal","71.08","1","BLUE","Green","H-989-","H-989-793","-76.99630018187882","38.90545062274284","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04646","SPRING PL INT OGDEN ST NW - SEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","17/9/2007 00:00:00","8/11/2019 00:00:00","DC Water","Active","305/2689","2nd","2-17","NW","1","1","SEC","NONE","Normal","176.92","1","ORANGE",,"H-458-","H-458-193","-77.03586385102564","38.936732925193354","Class B - 500-999 gpm","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04647","32ND ST BET UPLAND TER & TENNYSON ST NW - Westside - IFO 6322","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","17/6/2008 00:00:00","8/11/2019 00:00:00","DC Water","Active",,"3rd","3-27","NW","4","2","Westside","IFO 6322","Normal",,"1","BLUE","Green","H-023-","H-023-718","-77.06279407784538","38.97362025122059","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04648","GALES ST INT 17TH ST NE - NWC","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","12/5/2011 00:00:00","21/11/2019 00:00:00","DC Water","Active","19187","Low","L-16","NE","6","1","NWC","NONE","Normal","47.9","1","BLUE",,"H-122-","H-122-413","-76.97982027596693","38.898175844376816","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04649","17TH ST INT BENNING RD NE - SWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","10/4/1940 00:00:00","20/11/2019 00:00:00","DC Water","Active","19187","Low","L-16","NE","6","1","SWC","NONE","Normal","47.9","1","BLUE",,"H-423-","H-423-651","-76.9794978607806","38.89930913009951","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04650","30TH ST INT K ST NW - NEC","WASA-Hydrant, CLOW-EDDY","C078","Potable","EDDY","10/4/1940 00:00:00","16/4/2019 00:00:00","DC Water","Active","18931","Low","L-1","NW","2","1","NEC","NONE","Normal","16.56","1",,,"H-513-","H-513-984","-77.05904175453085","38.90272455469591","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04652","WINDOM PL INT 47TH ST NW - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","17/12/2007 00:00:00","1/2/2019 00:00:00","DC Water","Active",,"3rd","3-3","NW","3","1","NEC","NONE","Normal","289.62","1","BLUE",,"H-663-","H-663-204","-77.09244309797384","38.94558404031246","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04653","TRINIDAD AVE BET OATES ST AND MONTELLO AVE NE NorthSide - IFO 1252","Hydrant, WASA, M076, O'BRIEN","M076","Potable","O'BRIEN","17/7/2017 00:00:00","11/4/2018 00:00:00","DC Water","Active","11-13880","1st","1-41","NE","5","2","Northside","IFO 1252","Normal",,"1","BLUE",,"H-337-","H-337-934","-76.98666331651529","38.90483819909179","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04655","ROSEDALE ST INT 17TH ST NE - NWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","1/8/2008 00:00:00","22/11/2019 00:00:00","DC Water","Active",,"Low","L-16","NE","6","1","NWC","NONE","Normal",,"1","YELLOW","Green","H-890-","H-890-381","-76.98005735348521","38.89724615002631","Class A -1000-1499 gpm","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04656","5TH ST INT WEBSTER ST NW NWC","Hydrant, WASA, M076, O'BRIEN","M076","Potable","O'BRIEN","19/9/2017 00:00:00","11/4/2018 00:00:00","DC Water","Active",,"3rd","3-33","NW","4","1","NWC","NONE","Normal",,"1",,,"H-923-","H-923-383","-77.01936789874215","38.94430148096398","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04657","UPTON ST INT RENO RD NW - NWC - IFO 3621","WASA-Hydrant, AM DARLING-B-84-B","A106","Potable","B-84-B","1/1/2003 00:00:00","1/4/2020 00:00:00","DC Water","Active","23521","4thReno","4-3","NW","3","1","NWC","IFO 3621","Normal","306.52","1",,"Green","H-725-","H-725-044","-77.06922490207684","38.9422668127072","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04658","KINGMAN PL INT P ST NW - NWC - IFO 1303","WASA-Hydrant, LORTON-O'BRIEN","L040","Potable","O'BRIEN","20/4/1940 00:00:00","29/11/2019 00:00:00","DC Water","Active","305/2703","1st","1-17","NW","2","1","NWC","IFO 1303","Normal","93.65","1",,"Green","H-030-","H-030-247","-77.03095807542876","38.90977689195078","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04659","FLORIDA AVE INT 1ST ST NE - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","13/8/2010 00:00:00","1/4/2020 00:00:00","DC Water","Active","19520","1st","1-36","NE","5","1","NEC","NONE","Normal","61","1","BLUE","Green","H-928-","H-928-433","-77.0056734281942","38.90943437666687","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04660","NICHOLSON ST BET 1ST ST & BLAIR RD NW - Southside - IFO 50","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","6/9/2007 00:00:00","8/11/2019 00:00:00","DC Water","Active","305/2699","3rd","3-43","NW","4","2","Southside","IFO 50","Normal",,"1","BLUE","GREEN","H-690-","H-690-705","-77.01092003741819","38.96011351345456","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04661","1ST ST INT MILMARSON PL NW NEC","Hydrant, WASA, M076,","M076","Potable","O'BRIEN","13/9/2017 00:00:00","1/2/2019 00:00:00","DC Water","Active",,"3rd","3-43","NW","4","1","NEC","NONE","Normal",,"1",,,"H-233-","H-233-051","-77.01148710516067","38.9594831693824","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04662","VAN BUREN ST INT 13TH ST NW - SEC","WASA-Hydrant, KENNEDY-K10/K11/K12","K012","Potable","K10/K11/K12","25/4/1940 00:00:00","22/11/2019 00:00:00","DC Water","Active","305/2704","3rd","3-45","NW","4","1","SEC","NONE","Normal","283.21","1","BLUE",,"H-800-","H-800-866","-77.0295055589647","38.96987776396978","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04663","FLORIDA AVE INT 9TH ST NE - SWC - IFO 839","WASA-Hydrant, LORTON-O'BRIEN","L040","Potable","O'BRIEN","30/4/1940 00:00:00","23/1/2019 00:00:00","DC Water","Active","19520","Low","L-13","NE","6","1","SWC","IFO 839","Normal","62.57","1",,,"H-065-","H-065-393","-76.99387534212923","38.90422862810924","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04664","GARFIELD ST BET 36TH ST & 35TH ST NW - SEC","WASA-Hydrant, CLOW-EDDY","C078","Potable","EDDY","1/5/1940 00:00:00","16/4/2019 00:00:00","DC Water","Active","305/2705","3rd","3-21","NW","3","2","SEC","NONE","Normal","326.9","1",,"Green","H-028-","H-028-640","-77.07074971033437","38.927451024433374","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04665","IN FRONT OF 2525 14TH ST NE - Southside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","28/4/2009 00:00:00","31/3/2019 00:00:00","DC Water","Active","09-64313","2nd","2-38","NE","5","3","Southside","NONE","Normal","165.56","1","BLUE","Green","H-400-","H-400-710","-76.98596500789843","38.923580994897286","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04666","44TH ST INT BURLINGTON PL NW - NWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","16/11/2007 00:00:00","28/3/2019 00:00:00","DC Water","Active",,"3rd","3-2","NW","3","1","NWC","NONE","Normal","309.93","1","BLUE","GREEN","H-028-","H-028-468","-77.086264661417","38.95043884886497","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04667","9TH ST BET MISSOURI AVE & PEABODY ST NW - Westside - IFO 5904","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR",,"20/2/2019 00:00:00","DC Water","Active","14-206473","3rd","3-41","NW","4","2","Westside","IFO 5904","Normal",,"1","BLUE","Green","H-606-","H-606-550","-77.02602866070879","38.96150105504578","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04668","9TH ST INT TAYLOR ST NE - SEC","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","6/8/2014 00:00:00","28/3/2019 00:00:00","DC Water","Active","09-21842","2nd","2-32","NE","5","1","SEC","NONE","Normal",,"1","BLUE","Green","H-236-","H-236-733","-76.99355063791923","38.94062350852312","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04669","3RD ST INT NEW HAMPSHIRE AVE NW - SWC - IFO 4718","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","18/7/2008 00:00:00","22/3/2019 00:00:00","DC Water","Active",,"3rd","3-36","NW","4","1","SWC","IFO 4718","Normal",,"1","BLUE","Green","H-188-","H-188-421","-77.01574539354215","38.94806473901953","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04671","ALTON PL INT 44TH ST NW - NWC","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","21/9/2009 00:00:00","27/3/2019 00:00:00","DC Water","Active",,"3rd","3-5","NW","3","1","NWC","NONE","Normal","315.64","1","BLUE","Green","H-937-","H-937-823","-77.08636774778219","38.94714233663445","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04672","CHILDRESS ST INT HOLBROOK ST NE - SWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","29/5/2008 00:00:00","27/3/2019 00:00:00","DC Water","Active",,"1st","1-42","NE","5","1","SWC","NONE","Normal",,"1","BLUE","Green","H-411-","H-411-706","-76.98197949526681","38.90562285544172","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04675","HARVARD ST INT 13TH ST NW - NWC","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","9/4/2008 00:00:00","22/3/2019 00:00:00","DC Water","Active","19742","2nd","2-24","NW","1","1","NWC","NONE","Normal","180.32","1","BLUE","Green","H-387-","H-387-121","-77.02988854266937","38.92678930058226","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04677","31ST ST INT ABERFOYLE PL NW - SWC","WASA-Hydrant, CLOW-MEDALLION","C078","Potable","MEDALLION","22/5/1940 00:00:00","22/3/2019 00:00:00","DC Water","Active","305/2732","3rd","3-27","NW","4","1","SWC","NONE","Normal","259.7","1",,,"H-635-","H-635-847","-77.05526111203646","38.97655107997587","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04678","13TH PL INT DOWNING ST NE NWC","Hydrant, WASA, K012, K81-A/D GUAR","K012","Potable","K81-A/D GUAR","18/7/2007 00:00:00","9/5/2018 00:00:00","DC Water","Active","305-2725","2nd","2-38","NE","5","1","NWC","NONE","Normal","133.26","1","ORANGE","GREEN","H-016-","H-016-855","-76.9862758694121","38.920080748945765","Class B - 500-999 gpm","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04679","DOWNING ST INT BRYANT ST NE - SWC - IFO 1351","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","2/6/2008 00:00:00","8/11/2019 00:00:00","DC Water","Active",,"2nd","2-38","NE","5","1","SWC","IFO 1351","Normal",,"1","YELLOW","Green","H-568-","H-568-737","-76.98566263183814","38.92086208444881","Class A -1000-1499 gpm","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04680","31ST PL INT UTAH AVE NW - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","6/7/2007 00:00:00","8/11/2019 00:00:00","DC Water","Active","305/2735","3rd","3-26","NW","4","1","NEC","NONE","Normal","326.96","1","YELLOW","GREEN","H-731-","H-731-518","-77.06312132676297","38.971620868176835","Class A -1000-1499 gpm","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04682","VAN NESS ST INT NEBRASKA AVE NW - NEC","WASA-Hydrant, US PIPE-MET 250 M94","U022","Potable","MET 250 M94","28/5/1940 00:00:00","21/3/2019 00:00:00","DC Water","Active","305-2736","4thReno","4-2","NW","3","1","NEC","NONE","Normal",,"1",,,"H-347-","H-347-381","-77.08110975243521","38.94321634620774","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04683","UNDERWOOD ST INT GEORGIA AVE NW - NEC","WASA-Hydrant, CLOW-MEDALLION","C078","Potable","MEDALLION","28/5/1940 00:00:00","22/11/2019 00:00:00","DC Water","Active","305/2734","3rd","3-46","NW","4","1","NEC","NONE","Normal","289.3","1",,,"H-761-","H-761-560","-77.02717821979604","38.96867884477468","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04684","EMERSON ST INT PINEY BRANCH RD NW - NWC","Hydrant, AP SMITH-O'BRIEN","A070","Potable","O'BRIEN","28/5/1940 00:00:00","21/3/2019 00:00:00","DC Water","Active","305-2728","3rd","3-31","NW","4","1","NWC","NONE","Normal","249.38","1",,"Green","H-327-","H-327-749","-77.03518470388941","38.94978628323456","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04685","12TH ST INT CRITTENDEN ST NE - SWC - IFO 4722","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","1/12/2008 00:00:00","28/3/2019 00:00:00","DC Water","Active","08-94313","2nd","2-47","NE","5","1","SWC","IFO 4722","Normal","104.67","1","BLUE","Green","H-197-","H-197-021","-76.99031792328509","38.94720323410593","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04686","BRYANT ST INT 13TH PL NE - Northside - IFO 1328","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","13/9/2017 00:00:00","27/3/2019 00:00:00","DC Water","Active",,"2nd","2-38","NE","5","1","Northside","IFO 1328","Normal",,"1","WHITE","Green","H-815-","H-815-043","-76.98771782235866","38.921127946979546","Flow Test Not Completed","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04687","MINNESOTA AVE INT NASH PL SE - SWC - IFO 2937","WASA-Hydrant, LORTON-O'BRIEN","L040","Potable","O'BRIEN","6/6/1940 00:00:00","10/1/2020 00:00:00","DC Water","Active","3052739","Ana-1st","A1-21","SE","7","1","SWC","IFO 2937","Normal","49.03","1",,,"H-802-","H-802-058","-76.9668200945883","38.8755661116676","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04688","17TH ST INT BARNEY CIR SE - NWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","9/2/2009 00:00:00","22/3/2019 00:00:00","DC Water","Active",,"1st","1-65","SE","6","1","NWC","NONE","Normal","45.28","1","BLUE","Green","H-759-","H-759-620","-76.98084869838665","38.879427523051","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04689","FAIRLAWN AVE INT NASH PL SE - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","20/11/2008 00:00:00","27/3/2019 00:00:00","DC Water","Active",,"Ana-1st","A1-21","SE","7","1","NEC","NONE","Normal","35.7","1","BLUE",,"H-673-","H-673-828","-76.96813594023493","38.8761951741415","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04691","WEAVER TER INT KLINGLE ST NW - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","16/1/2007 00:00:00","18/11/2019 00:00:00","DC Water","Active",,"3rd","3-8","NW","3","1","NEC","NONE","Normal","284.26","1","BLUE","Green","H-344-","H-344-867","-77.09932348704397","38.93165636740168","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04692","BELLEVUE TER INT CATHEDRAL AVE NW - NWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","12/6/1940 00:00:00","1/3/2019 00:00:00","DC Water","Active","307/223","4thReno","4-6","NW","3","1","NWC","NONE","Normal","358.62","1","BLUE","Green","H-565-","H-565-348","-77.07589518020082","38.9289033777874","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04693","IN FRONT OF 1939 39TH ST NW - Eastside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","8/1/2008 00:00:00","20/3/2019 00:00:00","DC Water","Active",,"3rd","3-12","NW","2","3","Eastside","NONE","Normal","256.77","1","BLUE","White","H-364-","H-364-345","-77.07576095250263","38.91626092115321","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04694","PEABODY ST INT 14TH ST NW SEC - A/F 1385","Hydrant, WASA, M076, O'BRIEN","M076","Potable","O'BRIEN","24/6/2017 00:00:00","24/4/2019 00:00:00","DC Water","Active",,"3rd","3-40","NW","4","1","SEC","A/F 1385","Normal",,"1","BLUE",,"H-450-","H-450-489","-77.03319128367167","38.96315849838119","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04695","SPRING RD INT 13TH ST NW - SWC","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","1/3/2010 00:00:00","4/3/2020 00:00:00","DC Water","Active",,"2nd","2-20","NW","1","1","SWC","NONE","Normal","161.97","1","BLUE","Green","H-688-","H-688-616","-77.02986864461212","38.9362773407285","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04696","OTIS PL INT 13TH ST NW - SWC","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","27/2/2009 00:00:00","28/3/2019 00:00:00","DC Water","Active","08-90644","2nd","2-20","NW","1","1","SWC","NONE","Normal","180.04","1","BLUE","Green","H-595-","H-595-697","-77.02988119896052","38.93452863729485","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04697","MONROE ST INT 13TH ST NW - NWC","WASA-Hydrant, CLOW-EDDY","C078","Potable","EDDY","21/6/1940 00:00:00","29/3/2019 00:00:00","DC Water","Active","19742","2nd","2-20","NW","1","1","NWC","NONE","Normal","196.87","1",,,"H-526-","H-526-306","-77.0298861622662","38.932363877649244","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04698","14TH ST INT MILITARY RD NW - NEC","WASA-Hydrant, LORTON-O'BRIEN","L040","Potable","O'BRIEN","1/7/1940 00:00:00","16/4/2019 00:00:00","DC Water","Active","P-2042-R","3rd","3-40","NW","4","1","NEC","NONE","Normal",,"1",,,"H-286-","H-286-486","-77.03332039654265","38.96221652274278","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04699","49TH ST INT BROOKS ST NE - NWC","WASA-Hydrant, US PIPE-MET 250 WP","U022","Potable","MET 250 WP","3/7/1940 00:00:00","8/4/2019 00:00:00","DC Water","Active","19819","Ana-1st","A1-30","NE","7","1","NWC","NONE","Normal","96.27","1",,,"H-592-","H-592-466","-76.93298481951133","38.892713680639226","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04700","CLAY ST INT 49TH ST NE - SWC","WASA-Hydrant, US PIPE-MET 250 WP","U022","Potable","MET 250 WP","7/7/1940 00:00:00","8/4/2019 00:00:00","DC Water","Active","19819","Ana-1st","A1-30","NE","7","1","SWC","NONE","Normal","91.27","1",,,"H-589-","H-589-098","-76.9330068531536","38.89328475200315","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04702","17TH PL BET OTIS PL AND RANDOLPH ST NE EastSide","Hydrant, WASA, M076, O'BRIEN","M076","Potable","O'BRIEN","20/7/2017 00:00:00","20/5/2020 00:00:00","DC Water","Active",,"2nd","2-40","NE","5","2",,"NONE","Normal",,"1",,,"H-333-","H-333-504","-76.98066373351273","38.93697797997649","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04703","49TH ST INT DIX ST NE - SWC","WASA-Hydrant, LORTON-O'BRIEN","L040","Potable","O'BRIEN","12/7/1940 00:00:00","18/2/2020 00:00:00","DC Water","Active","19819","Ana-1st","A1-30","NE","7","1","SWC","NONE","Normal","80.33","1","BLUE",,"H-617-","H-617-797","-76.93298266296063","38.8939172879334","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04704","49TH ST BET EADS ST & DIX ST NE - Eastside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","15/1/2009 00:00:00","8/4/2019 00:00:00","DC Water","Active","08-97767","Ana-1st","A1-30","NE","7","2","Eastside","NONE","Normal","68.91","1","BLUE","Green","H-781-","H-781-624","-76.93281449788478","38.89465816580633","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04706","IN FRONT OF 5040 GLENBROOK TER NW - Southside","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","20/7/2009 00:00:00","20/2/2019 00:00:00","DC Water","Active","19683","3rd","3-7","NW","3","3","Southside","NONE","Normal",,"1","YELLOW","Green","H-281-","H-281-862","-77.10403698969421","38.934286476644964","Class A -1000-1499 gpm","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04707","VERMONT AVE BET H ST & I ST NW - Eastside","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","19/7/1940 00:00:00","12/2/2019 00:00:00","DC Water","Active","19786","1st","1-19","NW","2","2","Eastside","NONE","Normal","64.23","1","BLUE",,"H-739-","H-739-623","-77.03452579434095","38.9009470871968","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04708","49TH ST INT FITCH PL NE - SWC","WASA-Hydrant, US PIPE-MET 250 M94","U022","Potable","MET 250 M94","25/7/1940 00:00:00","8/4/2019 00:00:00","DC Water","Active","19819","Ana-1st","A1-30","NE","7","1","SWC","NONE","Normal","60.72","1",,,"H-354-","H-354-232","-76.93334959126096","38.89610754945057","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04709","13TH ST INT UNDERWOOD ST NW - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","23/5/2008 00:00:00","22/11/2019 00:00:00","DC Water","Active","08-64395","3rd","3-45","NW","4","1","NEC","NONE","Normal","267.72","1","BLUE",,"H-682-","H-682-018","-77.02961007704931","38.9690562761249","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04710","17TH ST INT OTIS PL NE - NEC","Hydrant, AP SMITH-O'BRIEN","A070","Potable","O'BRIEN","26/7/1940 00:00:00","15/2/2019 00:00:00","DC Water","Active","305/2743","2nd","2-40","NE","5","1","NEC","NONE","Normal","99.52","1",,,"H-706-","H-706-149","-76.98133042700576","38.93576267977041","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04711","UPSHUR ST INT 13TH ST NW - NEC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","11/10/2006 00:00:00","21/11/2019 00:00:00","DC Water","Active",,"2nd","2-11","NW","4","1","NEC","NONE","Normal","168.96","1","BLUE","Green","H-120-","H-120-927","-77.02950974197628","38.941912993440475","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04712","VAN BUREN ST BET 13TH ST & 14TH ST NW - Southside - IFO 1352","WASA-Hydrant, LORTON-O'BRIEN","L040","Potable","O'BRIEN","29/7/1940 00:00:00","22/11/2019 00:00:00","DC Water","Active","305/2773","3rd","3-45","NW","4","2","Southside","IFO 1352","Normal","251.31","1",,,"H-909-","H-909-953","-77.03171662885406","38.96987402329135","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04715","C ST INT BURNS ST SE - SWC","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","6/8/1940 00:00:00","23/1/2019 00:00:00","DC Water","Active","305/2753","Ana-1st","A1-24","SE","7","1","SWC","NONE","Normal","94.43","1","BLUE",,"H-583-","H-583-713","-76.94668218376825","38.886321842537335","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04716","C ST BET CAPE DR AND BURNS PL SE NorthSide - IFO 3936","Hydrant, WASA, M076, SUP CENT 250","M076","Potable","SUP CENT 250","4/8/2017 00:00:00","11/4/2018 00:00:00","DC Water","Active",,"Ana-1st","A1-24","SE","7","2",,"IFO 3936","Normal",,"1","BLUE",,"H-492-","H-492-580","-76.94794698065753","38.88626829969885","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04717","BURNS PL BET C ST & BAY LN SE - Eastside - IFO 3956","WASA-Hydrant, AM DARLING-B-84-B","A106","Potable","B-84-B","6/8/1940 00:00:00","10/1/2020 00:00:00","DC Water","Active","305/2754","Ana-1st","A1-24","SE","7","2","Eastside","IFO 3956","Normal","99.98","1",,,"H-509-","H-509-681","-76.9491076057175","38.88726259774341","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04718","WESTERN AVE INT 45TH ST NW - SEC - IFO 5243","WASA-Hydrant, CLOW-EDDY","C078","Potable","EDDY","1/1/1989 00:00:00","16/4/2019 00:00:00","DC Water","Active","305/2755","3rd","3-1","NW","3","1","SEC","IFO 5243","Normal","295.27","1",,"Green","H-002-","H-002-155","-77.08891026160653","38.9582101669061","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H04720","30TH ST INT NELSON PL SE - NEC","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","10/8/1940 00:00:00","17/4/2019 00:00:00","DC Water","Active","305/2786","Ana-1st","A1-20","SE","7","1","NEC","NONE","Normal","56.98","1","BLUE",,"H-743-","H-743-942","-76.96464058097018","38.87547723484064","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
