﻿PremiseAddress,PublicSymbol,PublicServiceMaterial,PublicServiceReplacementDate,PublicServiceInspectionDate,PrivateSymbol,PrivateServiceMaterial,PrivateServiceMaterialDescription,PrivateServiceReplacementDate,PrivateServiceInspectionDate,POEServiceMaterialOrigin,POEServiceMaterialType,POE_Description,POEServiceInspectionDate,Longitude,Latitude
1869 3RD ST NW  ,NonLead,COPPER,,2013-10-01T00:00:00,NonLead,NON-LEAD,New service installed ,,2009-04-29T00:00:00,,,,,-77.01547728990744,38.915267066778256
1423 1ST ST NW  #B,NonLead,COPPER,2015-09-16T00:00:00,2009-04-29T00:00:00,NonLead,COPPER,Service pipe replaced 09/16/2015,,2015-09-16T00:00:00,,,,,-77.01185709445369,38.90919619700166
1226 4TH ST NW  ,NonLead,COPPER,,2009-04-29T00:00:00,NonLead,COPPER,based on Engineering drawings,,2009-04-29T00:00:00,,,,,-77.01639109053755,38.906704494503934
910 S ST NW  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.02445561991509,38.91386625893494
99 H ST NW  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,2009-04-29T00:00:00,,,,,-77.01185603293246,38.90034084143115
1421 FLORIDA AVE NW  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.03276126135745,38.92011542714479
5504 4TH ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.9999301996643,38.95597268293793
5512 4TH ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.00018637233508,38.956287739622205
5215 8TH ST NW  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.02305231451032,38.95362183194754
1423 1ST ST NW  #A,NonLead,COPPER,2015-09-15T00:00:00,2009-04-29T00:00:00,NonLead,COPPER,Service pipe replaced 09/15/2015,,2015-09-15T00:00:00,,,,,-77.01185569700773,38.90916122134853
1827 13TH ST NW  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.02931508919269,38.914999265916336
5508 4TH ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.00008168385446,38.956108617629994
5510 4TH ST NE  ,NonLead,COPPER,,2016-03-11T00:00:00,NonLead,NON-LEAD,New service installed ,,2009-04-29T00:00:00,,,,,-77.00011302848239,38.95622170734406
7035 WYNDALE ST NW  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.05455319144723,38.98216535516521
5131 SHERRIER PL NW  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.10406193239912,38.92522370931452
1837 ONTARIO PL NW  ,NonLead,COPPER,,2013-10-08T00:00:00,NonLead,NON-LEAD,New service installed ,,2009-04-29T00:00:00,,,,,-77.04361398696895,38.92515007399555
3422 P ST NW  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.06851716612054,38.90834792630146
3129 BEECH ST NW  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.05579881244218,38.978774254966694
5702 16TH ST NW  ,NonLead,COPPER,,2016-02-26T00:00:00,NonLead,NON-LEAD,New service installed ,,2009-04-29T00:00:00,,,,,-77.03677766114052,38.95877767718376
217 NICHOLSON ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.0039421935277,38.96030765246107
4226 MATHEWSON DR NW  ,NonLead,COPPER,,2014-07-17T00:00:00,NonLead,NON-LEAD,New service installed ,,2009-04-29T00:00:00,,,,,-77.04524069293706,38.941691368348195
215 NICHOLSON ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.00402645055176,38.96028740803827
109 PEABODY ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.00518334588783,38.96251799719863
5857 POTOMAC AVE NW  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.11376873216291,38.9356223134186
1934 37TH ST NW  #REAR,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.07346937037929,38.91640631330944
4213 HARRISON ST NW  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.08287737789104,38.9571873414249
1921 PARKSIDE DR NW  ,NonLead,COPPER,2012-06-21T00:00:00,2009-04-29T00:00:00,NonLead,COPPER,Service pipe replaced 06/21/2012,,2012-06-21T00:00:00,,,,,-77.04615036400475,38.98662455489281
105 PEABODY ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.00539240360607,38.96251512672341
3810 MACOMB ST NW  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.07478627037155,38.93287827359567
5712 BROAD BRANCH RD NW  ,NonLead,COPPER,,2013-04-23T00:00:00,NonLead,NON-LEAD,New service installed ,,2009-04-29T00:00:00,,,,,-77.06897205148593,38.96645569909202
2737 NEWLANDS ST NW  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.05780195142015,38.96346315192058
101 PEABODY ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.00560355810657,38.96251593384333
1875 TAYLOR ST NW  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.0430243800077,38.94098291934544
INTERNATIONAL DR NW,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-77.06873775323271,38.94263740666428
2225 CALIFORNIA ST NW  ,NonLead,COPPER,,2014-05-23T00:00:00,NonLead,NON-LEAD,New service installed ,,2009-04-29T00:00:00,,,,,-77.04975202500754,38.91591117366519
4515 30TH ST NW  ,NonLead,COPPER,,2017-01-27T00:00:00,NonLead,COPPER,01/27/2017 excavation revealed copper pipe,,2017-01-27T00:00:00,,,,,-77.0612720817038,38.948688305854255
3501 NEBRASKA AVE NW  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,2009-04-29T00:00:00,,,,,-77.08593127117778,38.93659985993894
3416 CONNECTICUT AVE NW  ,NonLead,BRASS,,,NonLead,BRASS,Assess further for confirmation,,,,,,,-77.05837257604601,38.93469180406929
3414 CONNECTICUT AVE NW  ,NonLead,BRASS,,,NonLead,BRASS,Assess further for confirmation,,,,,,,-77.05830333641642,38.93464679711463
3418 CONNECTICUT AVE NW  ,NonLead,BRASS,,,NonLead,BRASS,Assess further for confirmation,,,,,,,-77.05839567315724,38.93472782574253
5611 CLAY PL NE  ,NonLead,COPPER,,2013-12-24T00:00:00,NonLead,NON-LEAD,New service installed ,,2009-04-29T00:00:00,,,,,-76.92035037815023,38.893834554806986
286 56TH PL NE  ,NonLead,COPPER,,2013-12-20T00:00:00,NonLead,NON-LEAD,New service installed ,,2009-04-29T00:00:00,,,,,-76.92037405955766,38.893429771643575
290 56TH PL NE  ,NonLead,COPPER,,2013-12-20T00:00:00,NonLead,NON-LEAD,New service installed ,,2009-04-29T00:00:00,,,,,-76.92034771908823,38.8935235551644
294 56TH PL NE  ,NonLead,COPPER,,2013-12-20T00:00:00,NonLead,NON-LEAD,New service installed ,,2009-04-29T00:00:00,,,,,-76.92031052114814,38.8935904755123
2041 ROSEDALE ST NE  # ,NonLead,COPPER,2013-06-12T00:00:00,,NonLead,COPPER,Service pipe replaced 06/12/2013,,,,,,,-76.97516951904595,38.89641832662035
5700 NANNIE HELEN BURROUGHS AVE NE  # ,NonLead,NON-LEAD,,2008-12-16T00:00:00,NonLead,NON-LEAD,New service installed,,,,,,,-76.91880856182743,38.89856376673071
1105 46TH ST NE  # ,NonLead,COPPER,,2013-08-14T00:00:00,NonLead,COPPER,New service installed ,,,,,,,-76.93591034568578,38.90492529304355
525 55TH ST NE  # ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-76.9216236299227,38.89652079027508
1005 K ST NE  # ,NonLead,COPPER,2007-07-24T00:00:00,,Lead,LEAD,Service pipe replaced 07/24/2007,,2007-07-24T00:00:00,,,,,-76.99235657004415,38.90222209908475
2301 BLADENSBURG RD NE  # ,NonLead,BRASS,,,NonLead,BRASS,Assess further for confirmation,,,,,,,-76.9697414266756,38.92026213685164
1126 OATES ST NE  # ,NonLead,COPPER,2008-07-30T00:00:00,,Lead,LEAD,Service pipe replaced 07/30/2008,,2008-07-30T00:00:00,,,,,-76.98919716565591,38.906059407536425
1906 CAPITOL AVE NE  # ,NonLead,COPPER,2020-02-27T00:00:00,,NonLead,COPPER,Service pipe replaced 02/27/2020,2020-02-27T00:00:00,,,,,,-76.98502234369947,38.91206751227466
1220 H ST NE  # ,NonLead,COPPER,2010-01-23T00:00:00,,NonLead,COPPER,Service pipe replaced 01/23/2010,,,,,,,-76.98942859154792,38.900375157763655
525 9TH ST NE  # ,NonLead,COPPER,2010-11-22T00:00:00,,NonLead,NON-LEAD,New service installed ,,,,,,,-76.99345227695883,38.89683516680535
911 C ST SE  # ,NonLead,COPPER,2023-10-05T00:00:00,,NonLead,COPPER,Service pipe replaced 10/05/2023,,2023-10-05T00:00:00,,,,,-76.99322276399916,38.88588097298051
122 KENTUCKY AVE SE  # ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,CUS,Copper,Customer reported copper pipe coming into home,2023-11-01T00:00:00,-76.98894621819674,38.888673243985586
5003 AYERS PL SE  # ,NonLead,COPPER,2009-04-10T00:00:00,,NonLead,NON-LEAD,New service installed ,,,,,,,-76.92965478206345,38.888490433679365
1340 G ST NE  # ,NonLead,COPPER,2012-06-27T00:00:00,,NonLead,COPPER,Service pipe replaced 06/27/2012,2012-06-27T00:00:00,,,,,,-76.98678886177412,38.89907768537629
1275 1ST ST NE  ,NonLead,NON-LEAD,,2010-08-10T00:00:00,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,2010-08-10T00:00:00,,,,,-77.00546306354737,38.90696130047205
1169 NEAL ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.98940676347479,38.9046635838225
1030 49TH PL NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.93089239952798,38.9043192801157
1844 BRYANT ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.97774898857385,38.92173904993447
1925 CAPITOL AVE NE  #A,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.98446381893578,38.91204633550953
5047 SHERIFF RD NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.92899002657593,38.903224208839895
1852 PROVIDENCE ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.98508649368526,38.912995203647
1232 42ND PL NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.94215722776144,38.906840927509414
2415 17TH ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.98011078503454,38.92219745889117
4259 BROOKS ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.94050410586131,38.8934251897808
1026 49TH PL NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.93089438907369,38.904233952360606
1226 RANDOLPH ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.98923941757718,38.938548086832476
410 57TH ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.91962404829768,38.89512657654275
215 49TH ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.93267243288928,38.89246796969665
1925 CAPITOL AVE NE  #B,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.98445544722401,38.912055434620086
3158 MONROE ST NE  ,NonLead,COPPER,2015-05-20T00:00:00,2009-04-29T00:00:00,NonLead,COPPER,Service pipe replaced 05/20/2015,,2015-05-20T00:00:00,,,,,-76.96228531468364,38.93334085694265
2621 MYRTLE AVE NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.96861694437905,38.93009193342293
3240 THEODORE R HAGANS DR NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.96040056548388,38.922500594282674
4950 JUST ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.93098958811487,38.90248771277501
1025 50TH ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.92838487579898,38.90452326763451
4906 JAY ST NE  ,NonLead,COPPER,2023-04-10T00:00:00,2009-04-29T00:00:00,NonLead,COPPER,Service pipe replaced 04/10/2023,,2023-04-10T00:00:00,INS,Copper,DC Water observed copper pipe coming into home,2023-04-10T00:00:00,-76.93128679826079,38.90164695777043
57091/2 NANNIE HELEN BURROUGHS AVE NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.91850561035663,38.89815205458665
215 WARREN ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.98630972850022,38.89258476176429
5009 A ST SE  ,NonLead,COPPER,,2024-01-02T00:00:00,NonLead,COPPER,01/02/2024 excavation revealed copper pipe,,2024-01-02T00:00:00,,,,,-76.92965205423613,38.88787858827129
4506 EDSON PL NE  ,NonLead,COPPER,,2014-11-13T00:00:00,NonLead,NON-LEAD,New service installed ,,2009-04-29T00:00:00,,,,,-76.93726661679513,38.89692831789015
5027 ASTOR PL SE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.9289906809439,38.88705409595373
5245 KARL PL NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.92330572781952,38.90191599822472
928 9TH ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.99399062730947,38.902150038542736
4926 FOOTE ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.93072673636672,38.897169097253816
743 50TH ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.92935853287112,38.89954781468106
1940 CAPITOL AVE NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.98412268873918,38.912805339448276
4411 GRANT ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.9384235401814,38.89815159461494
904 H ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.99344740028614,38.9003416988837
5810 FOOTE ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.91714995614295,38.89733896981162
6002 CLAY ST NE  ,NonLead,COPPER,,2016-03-25T00:00:00,NonLead,NON-LEAD,New service installed ,,2009-04-29T00:00:00,,,,,-76.91474830029041,38.89311963107474
5013 A ST SE  ,NonLead,COPPER,,2024-01-02T00:00:00,NonLead,COPPER,01/02/2024 excavation revealed copper pipe,,2024-01-02T00:00:00,,,,,-76.92951595439673,38.88785908775748
1842 KENDALL ST NE  #A,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.98664839051654,38.91211540764877
607 14TH PL NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.98446115876617,38.897779114847765
4930 FOOTE ST NE  ,NonLead,COPPER,,2014-12-29T00:00:00,NonLead,NON-LEAD,New service installed ,,2009-04-29T00:00:00,,,,,-76.93055949051669,38.8971077870141
1153 42ND ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.94317200819755,38.90533713008604
11 50TH ST SE  ,NonLead,COPPER,,2013-05-22T00:00:00,NonLead,NON-LEAD,New service installed ,,2009-04-29T00:00:00,,,,,-76.9301633596657,38.88857767062326
2837 MYRTLE AVE NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.96527418585345,38.93147623159597
824 48TH PL NE  ,NonLead,COPPER,2022-05-19T00:00:00,2009-04-29T00:00:00,NonLead,COPPER,Service pipe replaced 05/19/2022,,2022-05-19T00:00:00,OBS,Copper,Observed copper pipe coming into home,2022-05-19T00:00:00,-76.93298907631795,38.900877164378834
1933 CAPITOL AVE NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.98432915228008,38.912184524361386
1523 MONROE ST NE  ,NonLead,COPPER,,2014-07-28T00:00:00,NonLead,NON-LEAD,New service installed ,,2009-04-29T00:00:00,,,,,-76.98344589366985,38.932640334658416
1203 WYLIE ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.98987516387848,38.90067520355667
4623 KANE PL NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.9347418337289,38.90347760817714
4251 EADS ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.94003850211593,38.89550411036721
1850 PROVIDENCE ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.98524875365656,38.91334124888553
5042 JAY ST NE  ,NonLead,COPPER,2023-04-07T00:00:00,2009-04-29T00:00:00,NonLead,COPPER,Service pipe replaced 04/07/2023,,2023-04-07T00:00:00,INS,Copper,DC Water observed copper pipe coming into home,2023-04-07T00:00:00,-76.9284983125502,38.90202386966913
1111 45TH ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.93694463236056,38.90534384428327
417 60TH ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.91471385470837,38.895162172260214
3714 13TH ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.98915585586177,38.93548053780755
2951 CARLTON AVE NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.96726635896249,38.92922697239179
3518 12TH ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.99121443767082,38.933054018350624
5821 FOOTE ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.91675631580671,38.896945231535845
5310 DIX ST NE  ,NonLead,COPPER,,2014-07-28T00:00:00,NonLead,NON-LEAD,New service installed ,,2009-04-29T00:00:00,,,,,-76.9242581412828,38.89509997255291
4559 DOUGLAS ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.93724680280289,38.90966232093497
4609 GAULT PL NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.93592827682451,38.89891327907484
1110 STAPLES ST NE  ,NonLead,COPPER,,2016-06-07T00:00:00,NonLead,NON-LEAD,New service installed ,,2009-04-29T00:00:00,,,,,-76.9857545473477,38.9014727970732
6281/2 14TH ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.98590310792041,38.89815626526252
4922 FOOTE ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.93091882525647,38.897183511784135
1211 47TH PL NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.93463652536789,38.90669725070825
1019 49TH PL NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.93057018975973,38.90383626470089
5044 JAY ST NE  ,NonLead,COPPER,2023-04-07T00:00:00,2009-04-29T00:00:00,NonLead,COPPER,Service pipe replaced 04/07/2023,,2023-04-07T00:00:00,INS,Copper,DC Water observed copper pipe coming into home,2023-04-07T00:00:00,-76.92840517366639,38.90202381262828
1908 CAPITOL AVE NE  #B,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.9849290102921,38.91210738649551
1912 CAPITOL AVE NE  #A,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.984864295567,38.91217543793171
1350 MARYLAND AVE NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,2009-04-29T00:00:00,,,,,-76.98571667976259,38.89944690195612
1948 CAPITOL AVE NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.98390714480229,38.91299734970073
5819 FOOTE ST NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,based on water service connection year,,2009-04-29T00:00:00,,,,,-76.91684519433058,38.896945294835824
2300 WASHINGTON PL NE  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,2009-04-29T00:00:00,,,,,-76.99535155558299,38.92008525490155
1111 46TH ST NE  ,NonLead,COPPER,,2024-01-12T00:00:00,NonLead,NON-LEAD,01/12/2024 excavation revealed copper pipe,,2009-04-29T00:00:00,,,,,-76.93583144126893,38.90509830108657
4568 C ST SE  ,NonLead,COPPER,,2014-11-20T00:00:00,NonLead,NON-LEAD,New service installed ,,2009-04-29T00:00:00,,,,,-76.9369805266212,38.88662366801532
7 DANBURY ST SW  ,NonLead,COPPER,,2005-06-23T00:00:00,NonLead,COPPER,based on Engineering drawings,,,,,,,-77.00825852733674,38.828023006714744
55 DANBURY ST SW  ,NonLead,COPPER,,2005-06-23T00:00:00,NonLead,COPPER,based on Engineering drawings,,,,,,,-77.0090285393434,38.828133393496046
3759 1ST ST SE  ,NonLead,COPPER,,2019-05-10T00:00:00,NonLead,COPPER,New service installed ,,,,,,,-77.00605065791135,38.83529866271246
89 DANBURY ST SW  ,NonLead,COPPER,,2005-06-23T00:00:00,NonLead,COPPER,based on Engineering drawings,,,,,,,-77.00974359526965,38.82806613282021
77 DANBURY ST SW  ,NonLead,COPPER,,2005-06-23T00:00:00,NonLead,COPPER,based on Engineering drawings,,,,,,,-77.00951544712355,38.82803083845254
85 DANBURY ST SW  ,NonLead,COPPER,,2005-06-23T00:00:00,NonLead,COPPER,based on Engineering drawings,,,,,,,-77.00974058937103,38.82798118322233
107 DANBURY ST SW  ,NonLead,COPPER,,2005-06-23T00:00:00,NonLead,COPPER,based on Engineering drawings,,,,,,,-77.01029156003077,38.82802716920501
555 WATER ST SW  ,NonLead,NON-LEAD,,2009-04-29T00:00:00,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,2009-04-29T00:00:00,,,,,-77.02070871175208,38.87626779738762
35 DANBURY ST SW  ,NonLead,COPPER,,2005-06-23T00:00:00,NonLead,COPPER,based on Engineering drawings,,,,,,,-77.00875362348889,38.82801234063776
4252 MARTIN LUTHER KING JR AVE SW  ,NonLead,COPPER,,2005-06-23T00:00:00,NonLead,COPPER,based on Engineering drawings,,2009-04-29T00:00:00,,,,,-77.01228553528276,38.828069316130275
4277 S CAPITOL ST SW  ,NonLead,COPPER,,2005-06-23T00:00:00,NonLead,COPPER,based on Engineering drawings,,2009-04-29T00:00:00,,,,,-77.00801174746135,38.82820373377287
